"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"MSKU0016189","40HC","25000","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-07 11:28:10 (G)"
"MSKU1282157","40HC","25000","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-07 12:05:35 (G)"
"TRHU4927607","40HC","28540","CMDU","HOLD","HOLD","HOLD","HOLD","","2023-07-27 07:14:42 (V)"
"CRXU7682322","40FR","24520","PACU","HOLD","HOLD","HOLD","HOLD","","2024-01-24 11:29:03 (V)"
"CXSU1115050","40FR","24380","PACU","HOLD","HOLD","HOLD","HOLD","","2024-02-21 14:39:50 (V)"
"MSKU0486264","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-13 09:59:54 (G)"
"MSKU8627374","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-13 10:01:55 (G)"
"MSKU9102565","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-13 09:51:05 (G)"
"MRKU2968221","40HC","22316","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-13 10:13:24 (G)"
"RWTU1114404","20HC","2820","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-07-27 06:59:27 (V)"
"MAEU4227793","40OT","0","NZMAP","Yes","Yes","Yes","Yes","18/07/2023 14:10","2023-07-19 07:22:22 (G)"
"SUDU9811158","40OT","0","NZMAP","Yes","Yes","Yes","Yes","18/07/2023 14:10","2023-07-19 07:28:55 (G)"
"MAEU4037181","40OT","0","NZMAP","Yes","Yes","Yes","Yes","18/07/2023 14:10","2023-07-19 07:29:41 (G)"
"CRXU7683930","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-11-29 21:42:33 (V)"
"CXSU1066233","40FR","24840","PACU","HOLD","HOLD","HOLD","HOLD","","2024-02-21 14:29:47 (V)"
"CGSU2012113","20HC","27830","PACU","HOLD","HOLD","HOLD","HOLD","","2023-07-27 01:37:13 (V)"
"SEGU2136818","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-15 16:20:45 (V)"
"WBPU1960947","20HC","4050","PACU","HOLD","HOLD","HOLD","HOLD","","2023-07-27 01:57:00 (V)"
"CRXU0783645","20HC","25640","PACU","HOLD","HOLD","HOLD","HOLD","","2023-07-27 01:26:04 (V)"
"WBPU1961239","20HC","27850","PACU","HOLD","HOLD","HOLD","HOLD","","2023-07-27 01:15:24 (V)"
"MRSU3284967","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-20 11:02:29 (G)"
"MSKU9666863","40HC","22790","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-20 11:22:52 (G)"
"MRKU3696597","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-21 12:01:10 (G)"
"TCNU2495429","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-21 12:08:31 (G)"
"TCNU8596632","40HC","21098","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-21 11:15:55 (G)"
"TCNU9884551","40HC","22862","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-21 11:36:06 (G)"
"MSKU8443000","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-24 08:12:47 (G)"
"HASU5129086","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-25 12:08:05 (G)"
"CRXU7665069","40FR","19620","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2024-03-22 20:17:12 (V)"
"CRXU7679993","40FR","23980","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2024-03-22 20:05:12 (V)"
"CRXU7680680","40FR","19740","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-05-05 09:34:11 (V)"
"CRXU7683972","40FR","26420","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-04-14 11:46:40 (V)"
"CRXU7685640","40FR","24260","PACU","HOLD","HOLD","HOLD","HOLD","","2024-02-21 14:44:33 (V)"
"CRXU7685682","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-09-06 15:09:36 (V)"
"CXSU1091540","40FR","25320","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-04-14 12:50:29 (V)"
"CXSU1114922","40FR","23820","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-05-05 09:25:33 (V)"
"CXSU1116709","40FR","24820","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-08-23 12:21:39 (V)"
"GESU7554971","40FR","24040","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2024-03-08 08:16:12 (V)"
"BEAU2462659","20DV","20930","ANNU","Yes","Yes","Yes","Yes","28/07/2023 8:57","2024-02-07 12:20:33 (V)"
"BEAU4088928","40HC","25640","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 23:19:56 (V)"
"BEAU4655322","40HC","27920","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:05:53 (V)"
"CMAU0041010","20DV","21110","ANNU","Yes","Yes","Yes","Yes","28/07/2023 8:57","2023-11-02 20:39:25 (V)"
"CMAU3230887","20DV","22567","CMDU","Yes","Yes","Yes","Yes","28/07/2023 8:57","2024-01-24 12:06:25 (V)"
"CMAU4710854","40HC","28780","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 16:09:30 (V)"
"CMAU5681160","40HC","3980","CMDU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 15:35:15 (V)"
"CMAU5825760","40HC","27760","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:32:32 (V)"
"CMAU6230582","40HC","26180","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 23:15:40 (V)"
"CMAU6543078","40HC","27440","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 16:07:25 (V)"
"CMAU6619743","40HC","27980","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:45:10 (V)"
"CMAU6931345","40HC","26880","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 15:56:35 (V)"
"CMAU7264308","40HC","27120","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:35:15 (V)"
"CMAU8444053","40HC","27780","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:40:14 (V)"
"DFSU6329194","40HC","27320","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 22:53:21 (V)"
"GESU6695297","40HC","28020","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:44:22 (V)"
"TEMU5612998","20DV","26700","ANNU","Yes","Yes","Yes","Yes","28/07/2023 8:57","2023-11-15 16:55:30 (V)"
"TLLU2751706","20DV","23640","ANNU","Yes","Yes","Yes","Yes","28/07/2023 8:57","2023-11-15 16:55:53 (V)"
"TLLU2811425","20DV","22204","ANNU","Yes","Yes","Yes","Yes","28/07/2023 8:57","2023-09-06 14:17:31 (V)"
"TLLU7693310","40HC","28020","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:37:07 (V)"
"TLLU8083728","40HC","27100","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 16:02:51 (V)"
"TRHU3503667","20DV","24660","ANNU","Yes","Yes","Yes","Yes","28/07/2023 8:57","2023-11-29 22:20:47 (V)"
"TRHU4235635","40HC","27200","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 15:53:37 (V)"
"TRHU7689483","40HC","27060","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 15:58:59 (V)"
"TXGU6824510","40HC","28580","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 16:04:58 (V)"
"CRSU1455675","20DV","24690","ANNU","Yes","Yes","Yes","Yes","28/07/2023 8:57","2023-10-06 15:15:43 (V)"
"SEGU2136680","20HC","25360","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-04-02 10:13:15 (V)"
"MSKU9087814","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-07-28 10:09:47 (G)"
"BHCU2914565","20HC","27860","PACU","HOLD","HOLD","HOLD","HOLD","","2024-02-21 10:44:55 (V)"
"FSCU9839242","40HC","20600","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-09-06 15:32:40 (V)"
"CGSU2010980","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 10:49:01 (V)"
"FSCU9889855","40HC","0","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-08-21 11:04:24 (G)"
"FSCU9936833","40HC","20740","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-09-06 15:18:55 (V)"
"CGSU2010698","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-15 16:22:09 (V)"
"FSCU9842539","40HC","24400","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-08-23 12:40:11 (V)"
"CGSU2011170","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-15 16:00:18 (V)"
"CRXU0794038","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 09:52:22 (V)"
"CXSU1086918","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-28 09:43:59 (V)"
"CXSU1268363","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-03-15 07:04:56 (V)"
"GATU8754393","40HC","20460","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-09-07 07:28:50 (V)"
"GESU5951917","40HC","20680","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 12:32:40 (V)"
"GESU6078525","40HC","24900","PACU","Yes","Yes","Yes","Yes","31/07/2023 10:00","2023-08-09 12:27:21 (V)"
"GLDU7561365","40HC","20440","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-09-06 15:28:02 (V)"
"INKU6510030","40HC","20740","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 12:30:03 (V)"
"MAGU5141726","40HC","20820","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 12:46:34 (V)"
"SEGU2136377","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 10:49:22 (V)"
"WBPU1960166","20HC","27920","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-08-23 15:02:02 (V)"
"WBPU1961347","20HC","27850","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 09:56:51 (V)"
"GESU5666777","40HC","20680","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-09 12:44:20 (V)"
"GLDU7597100","40HC","0","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-08-09 09:42:40 (G)"
"CRXU7683083","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-09-06 15:22:59 (V)"
"TCLU5613908","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-01 10:40:57 (G)"
"CGMU3082026","20RF","18471","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-01 15:46:41 (G)"
"SUDU6825902","40HC","21708","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-02 14:46:50 (G)"
"CGSU2010907","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-10-06 15:09:04 (V)"
"CRXU0784066","20HC","25640","PACU","HOLD","HOLD","HOLD","HOLD","","2023-10-06 15:32:44 (V)"
"CXSU1086224","20HC","2200","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-15 16:29:10 (V)"
"CXSU1086306","20HC","25730","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-02-07 10:39:29 (V)"
"CXSU1113778","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-03-15 08:35:24 (V)"
"CXSU1113952","20HC","2200","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-23 15:09:12 (V)"
"CXSU1114291","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-15 16:07:43 (V)"
"CXSU1158200","20HC","2200","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-15 16:31:21 (V)"
"CXSU1158860","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-03-15 11:22:01 (V)"
"CXSU1268126","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-15 16:04:16 (V)"
"DRYU1960544","20HC","27850","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-23 15:12:01 (V)"
"DRYU1961237","20HC","27850","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-23 15:27:25 (V)"
"SEGU2136675","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2024-02-21 09:49:09 (V)"
"SEGU2136783","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-23 15:40:13 (V)"
"SEGU2136187","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-23 15:33:22 (V)"
"SEGU2136335","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-23 16:16:58 (V)"
"SEGU2136593","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-23 15:18:44 (V)"
"SEGU2136720","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2023-08-23 16:13:28 (V)"
"CRXU0774094","20HC","25890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-10-17 11:34:42 (V)"
"CRXU0775927","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-01-03 10:51:45 (V)"
"TEST1234567","40HR","0","PACU","HOLD","HOLD","HOLD","HOLD","",""
"OOLU6443889","40RF","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-17 11:32:56 (G)"
"CGMU3083758","20RF","21195","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-16 14:16:43 (G)"
"PONU8015759","40HC","20667","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-17 08:11:20 (G)"
"MSKU0177136","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-17 10:01:43 (G)"
"TRIU6718472","20RF","21261","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-17 15:52:00 (G)"
"MRKU5950545","40HC","23151","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-17 12:34:23 (G)"
"CXSU1268492","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 14:22:58 (V)"
"DRYU1961427","20HC","27850","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-28 10:53:11 (V)"
"MRKU4076266","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-18 10:09:45 (G)"
"TCNU7199203","40HC","21338","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-18 10:37:44 (G)"
"MRKU3007656","40HC","20550","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-21 09:23:00 (G)"
"MRKU4411153","40HC","0","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-21 10:04:00 (G)"
"MSKU9872530","40HC","22345","NZMAP","HOLD","HOLD","HOLD","HOLD","","2023-08-21 10:24:10 (G)"
"BHCU4973799","40HC","23300","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-10-06 12:21:46 (V)"
"BSIU9004180","40HC","32080","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-11-02 15:49:27 (V)"
"CAIU8596407","40HC","27860","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-10-06 12:24:43 (V)"
"CAIU8818171","40HC","16500","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-10-17 15:02:14 (V)"
"CAIU9017238","40HC","14400","PACU","Yes","Yes","Yes","Yes","1/09/2023 11:00","2023-09-22 23:45:10 (V)"
"CAIU9017670","40HC","21180","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 21:34:37 (V)"
"CAXU8128861","40HC","4500","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-09-14 08:57:35 (G)"
"CMAU6235840","40HC","26240","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 22:51:23 (V)"
"DFSU6754059","40HC","31880","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-11-29 15:03:13 (V)"
"FCIU8589983","40HC","32440","PACU","HOLD","HOLD","HOLD","HOLD","","2023-12-10 11:59:00 (V)"
"FCIU8622783","40HC","21040","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 21:24:18 (V)"
"FCIU8892135","40HC","20500","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-07 12:12:52 (V)"
"FCIU8908777","40HC","20920","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 17:17:25 (V)"
"FCIU8929002","40HC","20600","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-11-02 15:51:24 (V)"
"FCIU9334267","40HC","20880","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 17:15:12 (V)"
"FSCU9053989","40HC","20940","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 21:21:59 (V)"
"SEKU5672784","40HC","24440","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 22:52:18 (V)"
"TCNU3632681","40HC","26200","ANNU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 23:14:23 (V)"
"TCNU4502825","40HC","2500","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-10-17 15:18:33 (V)"
"TCNU8501339","40HC","20900","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 21:27:42 (V)"
"TGHU6834040","40HC","32320","PACU","Yes","Yes","Yes","Yes","29/02/2024 13:00","2024-03-08 08:08:34 (V)"
"CAIU8130949","40HC","3980","PACU","Yes","Yes","Yes","Yes","1/12/2023 8:00","2023-12-04 08:42:57 (G)"
"CAIU8685443","40HC","20760","PACU","Yes","Yes","Yes","Yes","29/02/2024 13:00","2024-04-24 14:19:44 (V)"
"CAXU8067051","40HC","29020","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-11-15 17:27:27 (V)"
"CAXU9150704","40HC","22900","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-10-06 12:19:39 (V)"
"DRYU9483936","40HC","20380","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 15:11:02 (V)"
"FCIU9008738","40HC","4500","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-10-27 12:34:51 (G)"
"FCLU9600910","40HC","20200","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-11-29 15:06:40 (V)"
"FSCU9156755","40HC","27400","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-11-15 16:59:19 (V)"
"FSCU9436247","40HC","21380","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 17:20:55 (V)"
"FSCU9544961","40HC","3800","PACU","Yes","Yes","Yes","Yes","14/09/2023 8:00","2023-11-24 08:52:33 (G)"
"TGHU7341222","40HC","20780","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 15:14:29 (V)"
"CGSU2010390","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-02 13:57:11 (V)"
"CGSU2011056","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2024-02-07 09:41:03 (V)"
"CGSU2012026","20HC","25270","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:15:45 (V)"
"CRTU0706194","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 14:09:31 (V)"
"CXSU1133434","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 10:58:51 (V)"
"DRYU1961047","20HC","25290","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 10:15:41 (V)"
"WBPU1960187","20HC","2200","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 10:16:06 (V)"
"WBPU1960253","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 10:50:06 (V)"
"CGSU2011483","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 13:23:50 (V)"
"CXSU1157863","20HC","2200","PACU","HOLD","HOLD","HOLD","HOLD","","2024-03-08 07:03:34 (V)"
"CXSU1266756","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:19:48 (V)"
"CRXU0796391","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-01-24 12:10:36 (V)"
"CPIU5560593","20DV","11340","CHVW","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:18:22 (V)"
"CPIU5553531","20DV","15340","CHVW","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:19:14 (V)"
"SKIU2207376","20DV","7844","CHVW","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:21:49 (V)"
"MSUU2050074","20DV","11741","CHVW","HOLD","HOLD","HOLD","HOLD","","2023-09-06 14:12:11 (V)"
"WNGU2035245","20DV","11044","CHVW","HOLD","HOLD","HOLD","HOLD","","2023-09-06 10:45:21 (V)"
"CDDU9030178","20DV","11540","CHVW","HOLD","HOLD","HOLD","HOLD","","2023-09-06 10:42:20 (V)"
"DDDU3421319","20DV","6020","CHVW","HOLD","HOLD","HOLD","HOLD","","2023-09-06 11:21:24 (V)"
"CGSU2011312","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 14:06:12 (V)"
"CXSU1267095","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 14:35:47 (V)"
"CGSU2010208","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 13:49:00 (V)"
"CGSU2010759","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 14:20:50 (V)"
"CXSU1232988","20HC","25730","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-02-07 10:37:25 (V)"
"CXSU1267006","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 14:44:37 (V)"
"SEGU2136926","20HC","25360","PACU","HOLD","HOLD","HOLD","HOLD","","2024-03-22 18:35:02 (V)"
"WBPU1960757","20HC","27850","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 14:02:24 (V)"
"CXSU1232735","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-03-15 11:09:46 (V)"
"TITU8962375","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 14:28:46 (V)"
"CGSU2011375","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 22:59:33 (V)"
"CXSU1212220","20HC","28290","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-29 21:03:01 (V)"
"CRXU0786433","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 22:56:52 (V)"
"CXSU1087895","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 14:12:18 (V)"
"CXSU1113891","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-28 10:48:16 (V)"
"CXSU1267069","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 23:05:09 (V)"
"WBPU1960227","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2023-09-22 13:39:08 (V)"
"JSSU1393817","20DV","27800","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-15 10:19:27 (V)"
"JSSU1390612","20DV","27800","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-15 10:17:36 (V)"
"BHCU2916819","20HC","2200","PACU","HOLD","HOLD","HOLD","HOLD","","2023-10-06 15:29:44 (V)"
"CGSU2010023","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-10-06 15:26:16 (V)"
"CGSU2010548","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 14:15:59 (V)"
"CGSU2010912","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2023-10-06 15:13:43 (V)"
"CGSU2012089","20HC","27830","PACU","HOLD","HOLD","HOLD","HOLD","","2023-10-06 15:15:53 (V)"
"CGSU2012366","20HC","27830","PACU","HOLD","HOLD","HOLD","HOLD","","2024-01-24 12:48:53 (V)"
"CGSU2012474","20HC","27830","PACU","HOLD","HOLD","HOLD","HOLD","","2024-01-24 12:40:56 (V)"
"CRTU0705388","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-10-17 11:38:28 (V)"
"CRXU0793617","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2023-10-06 15:18:00 (V)"
"CGSU2012453","20HC","27830","PACU","HOLD","HOLD","HOLD","HOLD","","2023-10-06 15:08:50 (V)"
"CRXU0794819","20HC","28290","PACU","HOLD","HOLD","HOLD","HOLD","","2023-10-17 11:13:26 (V)"
"CXSU1087067","20HC","28290","PACU","HOLD","HOLD","HOLD","HOLD","","2023-11-29 20:28:11 (V)"
"CMAU7759061","40HC","26800","ANNU","Yes","Yes","Yes","Yes","25/09/2023 8:00","2023-10-06 16:34:30 (V)"
"CGSU2012480","20HC","27830","PACU","Yes","Yes","Yes","Yes","25/09/2023 8:00","2023-10-17 11:15:42 (V)"
"CMAU7594969","40HC","26540","ANNU","Yes","Yes","Yes","Yes","25/09/2023 8:00","2023-10-06 17:08:35 (V)"
"CMAU8488350","40HC","27740","ANNU","Yes","Yes","Yes","Yes","25/09/2023 8:00","2023-11-15 17:32:11 (V)"
"CMAU8662137","40HC","27980","ANNU","Yes","Yes","Yes","Yes","25/09/2023 8:00","2023-11-15 17:32:25 (V)"
"CRXU0794280","20HC","25730","PACU","Yes","Yes","Yes","Yes","25/09/2023 8:00","2024-01-24 12:41:53 (V)"
"DRYU1960570","20HC","27850","PACU","Yes","Yes","Yes","Yes","25/09/2023 8:00","2023-10-17 11:09:09 (V)"
"TCNU6750667","40HC","25700","ANNU","Yes","Yes","Yes","Yes","25/09/2023 8:00","2023-10-06 17:20:55 (V)"
"TGHU6301863","40HC","26380","ANNU","Yes","Yes","Yes","Yes","25/09/2023 8:00","2023-10-06 16:50:43 (V)"
"WBPU1961331","20HC","27850","PACU","Yes","Yes","Yes","Yes","25/09/2023 8:00","2024-03-08 07:37:36 (V)"
"APZU4253135","40DV","13900","13NK","Yes","Yes","Yes","Yes","26/09/2023 8:00","2023-10-18 12:01:33 (G)"
"CBHU4058023","20DV","0","TLC","Yes","Yes","Yes","Yes","26/09/2023 8:00","2024-02-01 15:28:02 (G)"
"CBHU6402987","40DV","0","TLC","Yes","Yes","Yes","Yes","26/09/2023 8:00","2024-02-01 14:27:39 (G)"
"CCLU4517396","40DV","0","TLC","Yes","Yes","Yes","Yes","25/09/2023 10:11","2023-12-06 07:53:04 (G)"
"CCLU4521230","40DV","22630","TLC","Yes","Yes","Yes","Yes","26/09/2023 8:00","2023-12-07 13:15:45 (G)"
"CCLU4568080","40DV","7260","TLC","Yes","Yes","Yes","Yes","26/09/2023 8:00","2023-12-19 13:09:15 (G)"
"CCLU4700766","40DV","15620","TLC","Yes","Yes","Yes","Yes","26/09/2023 8:00","2024-01-23 07:41:02 (G)"
"CCLU4824406","40DV","15470","TLC","Yes","Yes","Yes","Yes","26/09/2023 8:00","2024-02-15 12:18:29 (G)"
"CCLU4844608","40DV","13800","TLC","Yes","Yes","Yes","Yes","26/09/2023 8:00","2024-01-31 11:40:53 (G)"
